﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Upper Max Temp (°F),Max Upper Temp Time,Upper Min Temp (°F),Min Upper Temp Time,Max Temp Inversion (°F),Time of Max Temp Inversion,Min Temp Inversion (°F),Time of Min Temp Inversion,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Storm Total (In),MinBV Day (V)
4/17/24,82.4,1540,50,0603,0,10.92,1.1,9.2,1322,WNW | 292,53.7,96,36,79.2,1650,51.9,0551,6.3,2024,-5.7,1244,,,,,,,,12.5
4/16/24,78.5,1550,51.2,0659,0,10.92,1.6,10.7,1312,WNW | 290,50.4,93,35,75.6,1621,52.7,0659,6.4,0809,-6.3,1509,,,,,,,,12.4
4/15/24,70.2,1604,44.3,0620,0,10.92,1.2,8.6,1610,SW | 219,45.9,95,35,66.5,1610,46.1,0615,5.1,0741,-5.3,1535,,,,,,,0.61,12.4
4/14/24,64.2,1546,40.4,0315,0.24,10.92,2.4,16,1336,SE | 144,43.6,96,41,61.1,1538,42.1,0259,5.6,0421,-5,1541,0.01,1119,0.05,1042,0.16,1042,0.61,12.4
4/13/24,74.8,1344,42.4,0034,0.37,10.68,2.8,25.6,1409,W | 276,43.1,95,26,71.8,1348,44.4,0058,5.4,0339,-6.9,1405,0.01,2037,0.05,1601,0.13,1637,0.37,12.3
4/12/24,90.4,1508,50.3,0057,0,10.31,2.5,19.3,1540,WSW | 247,47.1,95,16,86.7,1446,54.4,2341,10.5,0625,-6.2,1507,,,,,,,,12.4
4/11/24,89.2,1541,48.8,0619,0,10.31,1,8.3,1236,WSW | 251,50.7,96,22,85.9,1634,52.7,0652,8.6,0554,-6.6,1403,,,,,,,,12.4
4/10/24,87.6,1558,44.3,0635,0,10.31,1.3,9.2,1225,WNW | 287,46.8,95,22,83.4,1703,47.1,0635,8.8,0804,-7.1,1557,,,,,,,,12.4
4/9/24,79.8,1535,40.8,0618,0,10.31,1.2,8.8,1446,NNW | 333,43,96,23,76.2,1627,44,0707,8.7,0508,-7.1,1534,,,,,,,,12.3
4/8/24,70.8,1515,38,0633,0,10.31,1.6,11,1207,S | 178,40.2,95,29,69.2,1701,40.1,0652,7,2040,-6.4,1515,,,,,,,,12.4
4/7/24,68.3,1556,40.5,0227,0,10.31,1.8,12.9,1821,NW | 304,38.6,93,26,64.7,1638,41.8,0222,4.9,0003,-6.4,1529,,,,,,,,12.4
4/6/24,64.9,1524,35.6,0427,0,10.31,1.6,12.1,1332,NW | 306,37.8,95,30,61.6,1527,37.8,0423,5.8,2048,-6.4,1443,,,,,,,0.26,12.4
4/5/24,55.2,1320,38.2,2307,0.12,10.31,3,16.7,0458,ESE | 115,37.7,94,45,53,1306,39.6,2334,3.1,2106,-3.9,1318,0.01,1754,0.03,1023,0.04,1108,0.26,12.4
4/4/24,56,1448,42.1,2342,0.14,10.19,3,21.9,1514,SW | 234,41.8,93,56,58.3,0102,43.6,2338,3.5,0103,-1.6,1447,0.01,1829,0.03,1536,0.08,1612,0.14,12.4
4/3/24,83.9,1602,45,0642,0,10.05,1.7,9.9,1219,SW | 231,45.1,96,19,80.4,1525,48.4,0700,9.2,0813,-6,1446,,,,,,,,12.4
4/2/24,83.2,1554,43.6,0645,0,10.05,1.3,9.2,1623,N | 352,45.8,96,19,79.2,1556,46.4,0638,8.4,0842,-6.3,1608,,,,,,,,12.3
4/1/24,73.6,1538,41.8,0700,0,10.05,1.4,9.9,1337,WNW | 296,44.6,96,30,69.6,1620,43.4,0723,7.3,0835,-6.1,1432,,,,,,,0.59,12.4
3/31/24,67.1,1246,46.9,2329,0.15,10.05,2.4,21.5,1430,ENE | 61,44.9,93,39,63.4,1428,48.7,2337,4.3,1838,-5.3,1247,0.02,1545,0.07,1557,0.1,1642,0.59,12.4
3/30/24,68.7,1608,47.2,0706,0.31,9.9,2.3,12.3,0519,ENE | 62,44,96,26,66.1,1552,48.6,0655,4.2,0545,-5.1,1430,0.01,0013,0.03,0403,0.1,0350,0.44,12.4
3/29/24,61.2,1716,41.5,0516,0.13,9.59,1.9,14.5,1212,SSW | 208,45.4,96,49,60.6,1713,43.7,0516,5.3,0134,-2.7,1232,0.01,0058,0.02,0101,0.06,0101,0.13,12.3
3/28/24,63.7,1441,44.2,0058,0.1,9.46,1.8,10.7,1134,WSW | 241,48.7,94,48,62,1729,47.3,0056,5.4,0010,-3.7,1441,0.01,1146,0.03,1150,0.04,1208,0.1,12.4
3/27/24,74.9,1536,41,0645,0,9.36,1.8,13.2,2350,SE | 135,43.4,96,30,72,1651,44.2,0644,7.7,0502,-5.8,1428,,,,,,,,12.3
3/26/24,72.1,1500,42.3,0718,0,9.36,1.8,14,1541,W | 274,44.6,96,32,67.7,1651,44,0718,6.3,2039,-6,1449,,,,,,,,12.3
3/25/24,67,1439,44.2,0716,0,9.36,1.9,11.2,1807,WNW | 284,45,96,36,64,1708,46.2,0652,6.2,2009,-6,1452,,,,,,,0.48,12.4
3/24/24,60.1,1620,45.4,0121,0.23,9.36,1.6,12.7,1550,WNW | 287,45.3,95,51,58.5,1641,46.6,0139,5.1,1822,-4.7,1558,0.01,2359,0.06,2348,0.07,0033,0.48,12.3
3/23/24,66.5,1616,46.5,0051,0.25,9.13,2.5,17.1,1827,NW | 325,45.5,96,32,63.2,1527,47.1,0055,2.5,2323,-5.3,1541,0.01,2107,0.07,0744,0.11,0812,0.25,12.4
3/22/24,81.5,1453,49,0227,0,8.88,2,10.3,2019,S | 175,45.6,93,22,78,1451,51.6,0253,6.4,1957,-6.5,1455,,,,,,,,12.4
3/21/24,77.4,1513,44.4,0713,0,8.88,1.8,12.9,1116,SSW | 203,45.9,96,27,73.6,1553,47.9,0713,8,0323,-5.9,1509,,,,,,,,12.4
3/20/24,81.1,1539,47.1,0709,0,8.88,1.8,12.3,1252,WSW | 240,48.2,96,27,76.7,1536,50.1,0619,7.3,0022,-6.1,1516,,,,,,,,12.4
